

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 190, Entry 1520
Source	LDS Film 93887
Parent Of	Sarah Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238160&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238160&Relationship=2ndParent



