

John James Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Murray
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Springfield street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 202, Entry 1609
Source	LDS Film 2045907
Parent	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173803&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173803&Relationship=2ndParent



