

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Lawton street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	11 Aug 1791
Register	Burials 1791, Page 93, Entry 155
Source	LDS Film 93833
Parent Of	Harriet Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043960&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043960&Relationship=2ndParent



