

Thomas Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Evans
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hill St Coperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 215, Entry 1716
Source	LDS Film 2045907
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173910&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173910&Relationship=2ndParent



