

James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035596
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Name Suffixes	Esq.
Gender	Male
Abode	Old Dock Quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1783
Occupation (As Documented)	Captain of a Company of Independents
Occupation (Standardised)	Captain??
Date Of Spouse's Death	28 Apr 1783
Notes	of Union Lodge, in Lough Brickland, in the Country of Down, in the Kingdom of Ireland
Register	Burials 1783 - 1784, Page 45, Entry 119
Source	LDS Film 93833
Married To	Bridget Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035596&Relationship=Deceased



