

George Leatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leatham
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Arley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 180, Entry 1435
Source	LDS Film 1656423
Parent	James Leatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166064&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166064&Relationship=2ndParent



