

John Bennett Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bennett
Surname	Taylor
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1846
Witnesses	John Bennett Taylor; Mary Ann Biddle; Ellen Keen
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 224, Entry 447
Source	LDS Film 1647985
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076720&Relationship=Groom
Witnessed Marriage Of	Dorothy Anna Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076720&Relationship=Bride



