

Henry Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 304, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302219&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302219&Relationship=2ndParent



