

Andrew Mulleroney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122279
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mulleroney
Gender	Male
Abode	7 Crt. Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Feb 1852
Witnesses	Patrick Hagen of 9 Crt. Albert St.; Joseph Saunders of James Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 42, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122279&Relationship=Witness_1
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122279&Relationship=Witness_2
Married To	Mary Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122279&Relationship=Bride



