

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Apr 1799
Occupation (As Documented)	Warwick Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; Ricd. Scarisbrick
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 119, Entry 589
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050925&Relationship=Witness_1
Witnessed By	Ricd. Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050925&Relationship=Witness_2
Married To	Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050925&Relationship=Bride



