

Alexander Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242233
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dyer
Gender	Male
Abode	Cranmer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1857
Register	Baptisms 1856 - 1857, Page 288, Entry 2300
Source	LDS Film 93887
Parent Of	James Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242233&Relationship=2ndParent



