

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Ray St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	30 Aug 1812
Register	Burials 1810 - 1812 , Page 15, Entry 165
Source	LDS Film 93833
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059510&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059510&Relationship=2ndParent



