

Robert Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021408
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Long
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 19
Source	LDS Film 1656377
Parent	Robt. Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021408&Relationship=1stParent



