

Keziah Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161221
First Name (With Contractions)	Keziah
First Name (Without Contractions)	Keziah
Surname	Armistead
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moor St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Register	Baptisms 1839, Page 51, Entry 405
Source	LDS Film 1656423
Parent Of	William Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161221&Relationship=Baptised
Married To	William Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161221&Relationship=1stParent



