

Maria Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070281
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Newton
Former/Maiden/Other Surname 1	Nelson
Spouse's Occupation (As Documented)	Collector
Spouse's Occupation (Standardised)	Collector
Gender	Female
Abode	Meadows St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Date Of Child's Birth	24 May 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 14
Source	LDS Film 1656377
Parent Of	Catharine Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070281&Relationship=Baptised
Married To	Richard Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070281&Relationship=1stParent



