

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183895
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Everton Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1845
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1844 -1846, Page 45, Entry 356
Source	LDS Film 93884
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183895&Relationship=Baptised
Married To	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183895&Relationship=2ndParent



