

John Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuel
Gender	Male
Abode	Preston Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 60, Entry 34
Source	LDS Film 93913
Parent Of	Mary Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035171&Relationship=Deceased



