

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Allerton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Mar 1851
Register	Baptisms 1855 - 1856, Page 130, Entry 1039
Source	LDS Film 93887
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237679&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237679&Relationship=2ndParent



