

John Brow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brow
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 88, Entry 3
Source	LDS Film 1546062
Parent Of	William Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221059&Relationship=2ndParent



