

Richard Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007016
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fazackerly
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1744
Register	Burials 1737 - 1748, Page 167, Entry 5
Source	LDS Film 1656376
Parent	John Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007016&Relationship=1stParent



