

Thomas Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048394
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Deer
Gender	Male
Abode	Temple St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1797
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1795 - 1804, Page 51, Entry 23
Source	LDS Film 93873
Married To	Esther Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048394&Relationship=Deceased



