

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1773
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 29
Source	LDS Film 1656377
Parent Of	Betty Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013055&Relationship=Baptised



