

Richard Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009550
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rushton
Gender	Male
Abode	Sefton
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 245, Entry 57
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009550&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009550&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009550&Relationship=Bride



