

Isabella Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070898
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Leech
Former/Maiden/Other Surname 1	Batty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harrison St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Date Of Child's Birth	16 Feb 1809
Register	Baptisms 1809, Page 376, Entry 281
Source	LDS Film 93833
Parent Of	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070898&Relationship=Baptised
Married To	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070898&Relationship=1stParent



