

Richard Heard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185740
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heard
Gender	Male
Abode	Walton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1845
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Apr 1845
Register	Baptisms 1844 -1846, Page 276, Entry 2205
Source	LDS Film 93884
Parent Of	Sophia Lucas Heard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185740&Relationship=2ndParent



