

David Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039948
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cliff
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Dec 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 133
Source	LDS Film 93833
Parent Of	Mary Ann Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039948&Relationship=2ndParent



