

William Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodwin
Gender	Male
Abode	Workhouse
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 94, Entry 69
Source	LDS Film 93873
Parent Of	James Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051632&Relationship=Deceased



