

Samuel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253868
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phillips
Gender	Male
Abode	Dryden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	22 Mar 1859
Register	Baptisms 1859 - 1860, Page 289, Entry 2311
Source	LDS Film 1656561
Parent Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253868&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253868&Relationship=2ndParent



