

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1835
Witnesses	George Taite; John Richards, (X)
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 247, Entry 740
Source	LDS Film 94018
Witnessed Marriage Of	Brown Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033713&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033713&Relationship=Bride



