

Edward Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290641
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blower
Gender	Male
Abode	Mersey St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1838
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1837 - 1838, Page 280, Entry 2233
Source	LDS Film 1656422
Parent Of	James Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290641&Relationship=2ndParent



