

Jonathan Pele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000683
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Pele
Parent's Occupation (As Documented)	Cork Cuttr.
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Thomas St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 10
Source	LDS Film 1656376
Parent	Jno. Pele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000683&Relationship=1stParent



