

Sydney Lenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241330
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Lenton
Gender	Unknown
Abode	Myrtle St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 175, Entry 1397
Source	LDS Film 93887
Parent Of	Margaret Lenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241330&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241330&Relationship=2ndParent



