

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Christian Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1827
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1813 - 1851, Page 48, Entry 378
Source	LDS Film 1656153
Parent Of	George Cald Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120574&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120574&Relationship=2ndParent



