

George Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilde
Gender	Male
Abode	Lower Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1829 - 1830, Page 390, Entry 3120
Source	LDS Film 93878
Parent Of	Emma Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135266&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135266&Relationship=2ndParent



