

John Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pitt
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1822
Witnesses	Eliza Wood; John Pitt
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 115, Entry 289
Source	LDS Film 93917
Witnessed Marriage Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055315&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055315&Relationship=Bride



