

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110145
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Portland Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8265
Source	LDS Film 560881
Parent Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110145&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110145&Relationship=2ndParent



