

Robert Rolph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rolph
Gender	Male
Abode	the ship 'Princess',Lying in the river
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1805
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1805
Register	Baptisms 1805, Entry 1274
Source	LDS Film 1068889
Parent Of	Mary Ann Rolph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061558&Relationship=Baptised



