

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	William Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1788
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	7 May 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 2
Source	LDS 1656373
Parent Of	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030870&Relationship=2ndParent



