

George Clement Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clement
Surname	Bixter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Edward St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 166, Entry 1323
Source	LDS Film 1656419
Parent	William Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122039&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122039&Relationship=2ndParent



