

Francis James Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298186
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	James
Surname	Harper
Gender	Male
Abode	William Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Feb 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 122, Entry 974
Source	LDS Film 1656013
Parent	Mary Ann Harper Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298186&Relationship=1stParent



