

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057778
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1827
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Ellen White, (X); Alfred White
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 143, Entry 429
Source	LDS Film 93918
Witnessed By	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057778&Relationship=Witness_1
Witnessed By	Alfred White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057778&Relationship=Witness_2
Married To	Margaret Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057778&Relationship=Bride



