

Harriet Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178380
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Holmes
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Porter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Register	Baptisms 1842 - 1843, Page 314, Entry 2507
Source	LDS Film 93884
Parent Of	Charles Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178380&Relationship=Baptised
Married To	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178380&Relationship=1stParent



