

William Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Woods
Parent's Occupation (As Documented)	Locksmith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 262, Entry 2095
Source	LDS Film 1656419
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122811&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122811&Relationship=2ndParent



