

Catherine Donbavand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021693
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Donbavand
Name Suffixes	Widow
Gender	Female
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1782
Date Of Child's Birth	28 Jul 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 570
Source	LDS Film 93833
Parent Of	John Donbavand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021693&Relationship=Baptised



