

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1785
Date Of Death	8 Feb 1785
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 57, Entry 33
Source	LDS Film 93833
Parent	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038443&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038443&Relationship=2ndParent



