

Albert Hamilton Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175413
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Hamilton
Surname	Rowan
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Roscommon St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1842
Baptising Minister	R Walker, Off Minister
Register	Baptisms 1842 - 1843, Page 23, Entry 179
Source	LDS Film 93884
Parent	James Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175413&Relationship=1stParent
Parent	Mary Ellen Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175413&Relationship=2ndParent



