

John Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorton
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1806
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	13 Dec 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 9
Source	LDS Film 1468979
Parent Of	Eliza Ellen Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127520&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127520&Relationship=2ndParent



