

Mary Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137237
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Pickop St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1830
Register	Baptisms 1830 - 1831, Page 239, Entry 1907
Source	LDS Film 93878
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137237&Relationship=Baptised
Married To	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137237&Relationship=1stParent



