

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080539
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Gerard Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1813
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	10 May 1813
Register	Baptisms 1813 - 1841, Page 4, Entry 26
Source	LDS Film 1656149
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080539&Relationship=2ndParent



