

John Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summers
Gender	Male
Abode	Barnett Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1825 - 1826, Page 10, Entry 80
Source	LDS 1656419
Parent Of	Margaret Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113891&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113891&Relationship=2ndParent



