

Jeremiah Fitzgibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121738
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Fitzgibbon
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1845
Witnesses	Lewis Marchese; Ann O'Donnell
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 140, Entry 3
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121738&Relationship=Witness_1
Witnessed By	Ann O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121738&Relationship=Witness_2
Married To	Mary Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121738&Relationship=Bride



