

John Symmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Symmonds
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Temple Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 6, Entry 3432
Source	FDS Film 1068891
Parent	Thomas Symmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139256&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139256&Relationship=2ndParent



