

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Prince William St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 47, Entry 370
Source	LDS Film 93885
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187737&Relationship=2ndParent



