

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Hackins hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 110, Entry 874
Source	LDS Film 1656418
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100152&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100152&Relationship=2ndParent



