

Margaret Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014981
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carmichael
Married Surname	Howard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 43, Entry 151
Source	LDS Film 1068890
Married To	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014981&Relationship=Groom



