

Margaret Creech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120162
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Creech
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1826
Register	Baptisms 1826 - 1827, Page 27, Entry 215
Source	LDS Film 1656419
Parent Of	Robert Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120162&Relationship=Baptised
Married To	John Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120162&Relationship=1stParent



