

Jonathan Macintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112702
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Macintosh
Gender	Male
Abode	Freemason's Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10385
Source	LDS Film 560881
Parent Of	John Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112702&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112702&Relationship=2ndParent



