

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	St James St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 117, Entry 934
Source	LDS Film 1656422
Parent Of	Samuel Walter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462280&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462280&Relationship=2ndParent



