

Eliza Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080303
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Stephenson
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1852
Witnesses	John Rowbotham, (X); Eliza Stephenson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 17, Entry 34
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080303&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080303&Relationship=Bride



