

Christopher Caygill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142092
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Caygill
Gender	Male
Abode	Standish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1833
Occupation (As Documented)	Mariner Stone Dealer
Occupation (Standardised)	Mariner / Stone Dealer
Register	Baptisms 1833 - 1834, Page 113, Entry 901
Source	LDS Film 1656421
Parent Of	Henry Hopwood Caygill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142092&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142092&Relationship=2ndParent



