

Thomas Garnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garnat
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Garnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002532&Relationship=Baptised



