

Walter Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034396
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Ebbs
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Witnesses	Walter Ebbs; Catherine Jones
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 215, Entry 1499
Source	LDS Film 93843
Witnessed Marriage Of	William Montague Blundell Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034396&Relationship=Groom
Witnessed Marriage Of	Esther Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034396&Relationship=Bride



