

Lanclett Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071104
First Name (With Contractions)	Lanclett
First Name (Without Contractions)	Lanclett
Surname	Hanlon
Gender	Unknown
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1824
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	James Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 32, Entry 96
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071104&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071104&Relationship=Witness_2
Married To	Hannah Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071104&Relationship=Bride



