

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013430
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1813
Witnesses	Thomas Fletcher; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 11, Entry 31
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013430&Relationship=Groom
Witnessed Marriage Of	Jane Hoyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013430&Relationship=Bride



